,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
T35 1 xCG20-4S_730 A,BDS491 IES Data : T35 1 xCG20-4S_730 A,BDS491 T35 1 xCG20-4S_730 A,CG20-4S/730,2000,3000,18
T35 1 xCG20-4S_730 S,BDS491 IES Data : T35 1 xCG20-4S_730 S,BDS491 T35 1 xCG20-4S_730 S,CG20-4S/730,2000,3000,18
T35 1 xCG20-4S_740 A,BDS491 IES Data : T35 1 xCG20-4S_740 A,BDS491 T35 1 xCG20-4S_740 A,CG20-4S/740,2000,4000,16
T35 1 xCG20-4S_740 S,BDS491 IES Data : T35 1 xCG20-4S_740 S,BDS491 T35 1 xCG20-4S_740 S,CG20-4S/740,2000,4000,16
T35 1 xCG25-4S_730 A,BDS491 IES Data : T35 1 xCG25-4S_730 A,BDS491 T35 1 xCG25-4S_730 A,CG25-4S/730,2500,3000,23
T35 1 xCG25-4S_730 S,BDS491 IES Data : T35 1 xCG25-4S_730 S,BDS491 T35 1 xCG25-4S_730 S,CG25-4S/730,2500,3000,23
T35 1 xCG25-4S_740 A,BDS491 IES Data : T35 1 xCG25-4S_740 A,BDS491 T35 1 xCG25-4S_740 A,CG25-4S/740,2500,4000,19
T35 1 xCG25-4S_740 S,BDS491 IES Data : T35 1 xCG25-4S_740 S,BDS491 T35 1 xCG25-4S_740 S,CG25-4S/740,2500,4000,19
T35 1 xCG30-4S_730 A,BDS491 IES Data : T35 1 xCG30-4S_730 A,BDS491 T35 1 xCG30-4S_730 A,CG30-4S/730,3000,3000,28
T35 1 xCG30-4S_730 S,BDS491 IES Data : T35 1 xCG30-4S_730 S,BDS491 T35 1 xCG30-4S_730 S,CG30-4S/730,3000,3000,28
T35 1 xCG30-4S_740 A,BDS491 IES Data : T35 1 xCG30-4S_740 A,BDS491 T35 1 xCG30-4S_740 A,CG30-4S/740,3000,4000,24
T35 1 xCG30-4S_740 S,BDS491 IES Data : T35 1 xCG30-4S_740 S,BDS491 T35 1 xCG30-4S_740 S,CG30-4S/740,3000,4000,24
T35 1 xCG35-4S_730 A,BDS491 IES Data : T35 1 xCG35-4S_730 A,BDS491 T35 1 xCG35-4S_730 A,CG35-4S/730,3500,3000,33
T35 1 xCG35-4S_730 S,BDS491 IES Data : T35 1 xCG35-4S_730 S,BDS491 T35 1 xCG35-4S_730 S,CG35-4S/730,3500,3000,33
T35 1 xCG35-4S_740 A,BDS491 IES Data : T35 1 xCG35-4S_740 A,BDS491 T35 1 xCG35-4S_740 A,CG35-4S/740,3500,4000,28
T35 1 xCG35-4S_740 S,BDS491 IES Data : T35 1 xCG35-4S_740 S,BDS491 T35 1 xCG35-4S_740 S,CG35-4S/740,3500,4000,28
T35 1 xCG40-4S_740 A,BDS491 IES Data : T35 1 xCG40-4S_740 A,BDS491 T35 1 xCG40-4S_740 A,CG40-4S/740,4000,4000,32
T35 1 xCG40-4S_740 S,BDS491 IES Data : T35 1 xCG40-4S_740 S,BDS491 T35 1 xCG40-4S_740 S,CG40-4S/740,4000,4000,32
T35 1xGRN100_740 A  L-BACK,BDS491 IES Data : T35 1xGRN100_740 A  L-BACK,BDS491 T35 1xGRN100_740 A  L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A BLB DF,BDS491 IES Data : T35 1xGRN100_740 A BLB DF,BDS491 T35 1xGRN100_740 A BLB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A BLB L-BACK,BDS491 IES Data : T35 1xGRN100_740 A BLB L-BACK,BDS491 T35 1xGRN100_740 A BLB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A BLB,BDS491 IES Data : T35 1xGRN100_740 A BLB,BDS491 T35 1xGRN100_740 A BLB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A DF,BDS491 IES Data : T35 1xGRN100_740 A DF,BDS491 T35 1xGRN100_740 A DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GNB DF,BDS491 IES Data : T35 1xGRN100_740 A GNB DF,BDS491 T35 1xGRN100_740 A GNB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GNB L-BACK,BDS491 IES Data : T35 1xGRN100_740 A GNB L-BACK,BDS491 T35 1xGRN100_740 A GNB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GNB,BDS491 IES Data : T35 1xGRN100_740 A GNB,BDS491 T35 1xGRN100_740 A GNB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GRB DF,BDS491 IES Data : T35 1xGRN100_740 A GRB DF,BDS491 T35 1xGRN100_740 A GRB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GRB L-BACK,BDS491 IES Data : T35 1xGRN100_740 A GRB L-BACK,BDS491 T35 1xGRN100_740 A GRB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GRB,BDS491 IES Data : T35 1xGRN100_740 A GRB,BDS491 T35 1xGRN100_740 A GRB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A ORB DF,BDS491 IES Data : T35 1xGRN100_740 A ORB DF,BDS491 T35 1xGRN100_740 A ORB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A ORB L-BACK,BDS491 IES Data : T35 1xGRN100_740 A ORB L-BACK,BDS491 T35 1xGRN100_740 A ORB L-BACK,GRN100/740/-,10000,4000,70
