,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
1xLED11S_827 NB,RS730B IES Data : 1xLED11S_827 NB,RS730B 1xLED11S_827 NB,LED11S/827/-,1050,2700,17
1xLED11S_830 NB,RS730B IES Data : 1xLED11S_830 NB,RS730B 1xLED11S_830 NB,LED11S/830/-,1000,3000,15
1xLED11S_840 NB,RS730B IES Data : 1xLED11S_840 NB,RS730B 1xLED11S_840 NB,LED11S/840/-,1000,4000,15
1xLED11S_930 NB,RS730B IES Data : 1xLED11S_930 NB,RS730B 1xLED11S_930 NB,LED11S/930/-,960,3000,18
1xLED12S_827 MB,RS730B IES Data : 1xLED12S_827 MB,RS730B 1xLED12S_827 MB,LED12S/827/-,1150,2700,12
1xLED12S_827 WB,RS730B IES Data : 1xLED12S_827 WB,RS730B 1xLED12S_827 WB,LED12S/827/-,1100,2700,12
1xLED12S_830 MB,RS730B IES Data : 1xLED12S_830 MB,RS730B 1xLED12S_830 MB,LED12S/830/-,1250,3000,12
1xLED12S_830 WB,RS730B IES Data : 1xLED12S_830 WB,RS730B 1xLED12S_830 WB,LED12S/830/-,1200,3000,12
1xLED12S_840 MB,RS730B IES Data : 1xLED12S_840 MB,RS730B 1xLED12S_840 MB,LED12S/840/-,1300,4000,12
1xLED12S_840 WB,RS730B IES Data : 1xLED12S_840 WB,RS730B 1xLED12S_840 WB,LED12S/840/-,1300,4000,12
1xLED12S_930 MB,RS730B IES Data : 1xLED12S_930 MB,RS730B 1xLED12S_930 MB,LED12S/930/-,1200,3000,15
1xLED12S_930 WB,RS730B IES Data : 1xLED12S_930 WB,RS730B 1xLED12S_930 WB,LED12S/930/-,1150,3000,15
