,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
T25 1 xLED-HB 5350-32300 lm-4S_830 DM10 BL1,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DM10 BL1,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DM10 BL1,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DM10 BL2,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DM10 BL2,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DM10 BL2,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DM10,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DM10,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DM10,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DW10 BL1,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DW10 BL1,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DW10 BL1,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DW10 BL2,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DW10 BL2,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DW10 BL2,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DW10,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DW10,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DW10,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DX10 BL1,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DX10 BL1,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DX10 BL1,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DX10,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DX10,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DX10,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DX50,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DX50,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DX50,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 DX51,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 DX51,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 DX51,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 OFA52,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 OFA52,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 OFA52,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 5350-32300 lm-4S_830 S,BVP650 IES Data : T25 1 xLED-HB 5350-32300 lm-4S_830 S,BVP650 T25 1 xLED-HB 5350-32300 lm-4S_830 S,LED-HB 5350-32300 lm-4S/830,1,3000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DM10 BL1,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DM10 BL1,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DM10 BL1,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DM10 BL2,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DM10 BL2,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DM10 BL2,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DM10,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DM10,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DM10,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DW10 BL1,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DW10 BL1,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DW10 BL1,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DW10 BL2,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DW10 BL2,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DW10 BL2,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DW10,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DW10,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DW10,LED-HB 7250-43950 lm-4S/740,1,4000,1
T25 1 xLED-HB 7250-43950 lm-4S_740 DX10 BL1,BVP650 IES Data : T25 1 xLED-HB 7250-43950 lm-4S_740 DX10 BL1,BVP650 T25 1 xLED-HB 7250-43950 lm-4S_740 DX10 BL1,LED-HB 7250-43950 lm-4S/740,1,4000,1
