,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
FG 108 xGRN70_740 DM,BDP794 IES Data : FG 108 xGRN70_740 DM,BDP794 FG 108 xGRN70_740 DM,GRN70/740/-,7119.36,4000,53
FG 108 xGRN70_740 DRW,BDP794 IES Data : FG 108 xGRN70_740 DRW,BDP794 FG 108 xGRN70_740 DRW,GRN70/740/-,7119.36,4000,53
FG 108 xGRN70_740 DS,BDP794 IES Data : FG 108 xGRN70_740 DS,BDP794 FG 108 xGRN70_740 DS,GRN70/740/-,7119.36,4000,53
FG 108 xGRN70_740 DW,BDP794 IES Data : FG 108 xGRN70_740 DW,BDP794 FG 108 xGRN70_740 DW,GRN70/740/-,7119.36,4000,53
FG 108 xGRN70_830 DM,BDP794 IES Data : FG 108 xGRN70_830 DM,BDP794 FG 108 xGRN70_830 DM,GRN70/830/-,7099.92,3000,58
FG 108 xGRN70_830 DRW,BDP794 IES Data : FG 108 xGRN70_830 DRW,BDP794 FG 108 xGRN70_830 DRW,GRN70/830/-,7099.92,3000,58
FG 108 xGRN70_830 DS,BDP794 IES Data : FG 108 xGRN70_830 DS,BDP794 FG 108 xGRN70_830 DS,GRN70/830/-,7099.92,3000,58
FG 108 xGRN70_830 DW,BDP794 IES Data : FG 108 xGRN70_830 DW,BDP794 FG 108 xGRN70_830 DW,GRN70/830/-,7099.92,3000,58
FG 108 xGRN80_740 DM,BDP794 IES Data : FG 108 xGRN80_740 DM,BDP794 FG 108 xGRN80_740 DM,GRN80/740/-,8128.08,4000,62
FG 108 xGRN80_740 DRW,BDP794 IES Data : FG 108 xGRN80_740 DRW,BDP794 FG 108 xGRN80_740 DRW,GRN80/740/-,8128.08,4000,62
FG 108 xGRN80_740 DS,BDP794 IES Data : FG 108 xGRN80_740 DS,BDP794 FG 108 xGRN80_740 DS,GRN80/740/-,8128.08,4000,62
FG 108 xGRN80_740 DW,BDP794 IES Data : FG 108 xGRN80_740 DW,BDP794 FG 108 xGRN80_740 DW,GRN80/740/-,8128.08,4000,62
FG 108 xGRN80_830 DM,BDP794 IES Data : FG 108 xGRN80_830 DM,BDP794 FG 108 xGRN80_830 DM,GRN80/830/-,8093.52,3000,67
FG 108 xGRN80_830 DRW,BDP794 IES Data : FG 108 xGRN80_830 DRW,BDP794 FG 108 xGRN80_830 DRW,GRN80/830/-,8093.52,3000,67
FG 108 xGRN80_830 DS,BDP794 IES Data : FG 108 xGRN80_830 DS,BDP794 FG 108 xGRN80_830 DS,GRN80/830/-,8093.52,3000,67
FG 108 xGRN80_830 DW,BDP794 IES Data : FG 108 xGRN80_830 DW,BDP794 FG 108 xGRN80_830 DW,GRN80/830/-,8093.52,3000,67
FG 144 xGRN100_740 DM,BDP794 IES Data : FG 144 xGRN100_740 DM,BDP794 FG 144 xGRN100_740 DM,GRN100/740/-,10117.44,4000,73
FG 144 xGRN100_740 DRW,BDP794 IES Data : FG 144 xGRN100_740 DRW,BDP794 FG 144 xGRN100_740 DRW,GRN100/740/-,10117.44,4000,73
FG 144 xGRN100_740 DS,BDP794 IES Data : FG 144 xGRN100_740 DS,BDP794 FG 144 xGRN100_740 DS,GRN100/740/-,10117.44,4000,73
FG 144 xGRN100_740 DW,BDP794 IES Data : FG 144 xGRN100_740 DW,BDP794 FG 144 xGRN100_740 DW,GRN100/740/-,10117.44,4000,73
FG 144 xGRN100_830 DM,BDP794 IES Data : FG 144 xGRN100_830 DM,BDP794 FG 144 xGRN100_830 DM,GRN100/830/-,10137.6,3000,83
FG 144 xGRN100_830 DRW,BDP794 IES Data : FG 144 xGRN100_830 DRW,BDP794 FG 144 xGRN100_830 DRW,GRN100/830/-,10137.6,3000,83
FG 144 xGRN100_830 DS,BDP794 IES Data : FG 144 xGRN100_830 DS,BDP794 FG 144 xGRN100_830 DS,GRN100/830/-,10137.6,3000,83
FG 144 xGRN100_830 DW,BDP794 IES Data : FG 144 xGRN100_830 DW,BDP794 FG 144 xGRN100_830 DW,GRN100/830/-,10137.6,3000,83
FG 144 xGRN90_740 DM,BDP794 IES Data : FG 144 xGRN90_740 DM,BDP794 FG 144 xGRN90_740 DM,GRN90/740/-,9164.16,4000,66
FG 144 xGRN90_740 DRW,BDP794 IES Data : FG 144 xGRN90_740 DRW,BDP794 FG 144 xGRN90_740 DRW,GRN90/740/-,9164.16,4000,66
FG 144 xGRN90_740 DS,BDP794 IES Data : FG 144 xGRN90_740 DS,BDP794 FG 144 xGRN90_740 DS,GRN90/740/-,9164.16,4000,66
FG 144 xGRN90_740 DW,BDP794 IES Data : FG 144 xGRN90_740 DW,BDP794 FG 144 xGRN90_740 DW,GRN90/740/-,9164.16,4000,66
FG 144 xGRN90_830 DM,BDP794 IES Data : FG 144 xGRN90_830 DM,BDP794 FG 144 xGRN90_830 DM,GRN90/830/-,9037.44,3000,71
FG 144 xGRN90_830 DRW,BDP794 IES Data : FG 144 xGRN90_830 DRW,BDP794 FG 144 xGRN90_830 DRW,GRN90/830/-,9037.44,3000,71
FG 144 xGRN90_830 DS,BDP794 IES Data : FG 144 xGRN90_830 DS,BDP794 FG 144 xGRN90_830 DS,GRN90/830/-,9037.44,3000,71
FG 144 xGRN90_830 DW,BDP794 IES Data : FG 144 xGRN90_830 DW,BDP794 FG 144 xGRN90_830 DW,GRN90/830/-,9037.44,3000,71
