,Lamp type##OTHER##,Model##OTHER##,Lamp##OTHER##,Initial luminous flux (lm)##OTHER##,Init. Corr. Color Temperature (K)##OTHER##,Apparent Load##ELECTRICAL_APPARENT_POWER##VOLT_AMPERES
T35 1 xCG20-4S_730 A,BDS490 IES Data : T35 1 xCG20-4S_730 A,BDS490 T35 1 xCG20-4S_730 A,CG20-4S/730,2000,3000,18
T35 1 xCG20-4S_730 S,BDS490 IES Data : T35 1 xCG20-4S_730 S,BDS490 T35 1 xCG20-4S_730 S,CG20-4S/730,2000,3000,18
T35 1 xCG20-4S_740 A,BDS490 IES Data : T35 1 xCG20-4S_740 A,BDS490 T35 1 xCG20-4S_740 A,CG20-4S/740,2000,4000,16
T35 1 xCG20-4S_740 S,BDS490 IES Data : T35 1 xCG20-4S_740 S,BDS490 T35 1 xCG20-4S_740 S,CG20-4S/740,2000,4000,16
T35 1 xCG25-4S_730 A,BDS490 IES Data : T35 1 xCG25-4S_730 A,BDS490 T35 1 xCG25-4S_730 A,CG25-4S/730,2500,3000,23
T35 1 xCG25-4S_730 S,BDS490 IES Data : T35 1 xCG25-4S_730 S,BDS490 T35 1 xCG25-4S_730 S,CG25-4S/730,2500,3000,23
T35 1 xCG25-4S_740 A,BDS490 IES Data : T35 1 xCG25-4S_740 A,BDS490 T35 1 xCG25-4S_740 A,CG25-4S/740,2500,4000,19
T35 1 xCG25-4S_740 S,BDS490 IES Data : T35 1 xCG25-4S_740 S,BDS490 T35 1 xCG25-4S_740 S,CG25-4S/740,2500,4000,19
T35 1 xCG30-4S_730 A,BDS490 IES Data : T35 1 xCG30-4S_730 A,BDS490 T35 1 xCG30-4S_730 A,CG30-4S/730,3000,3000,28
T35 1 xCG30-4S_730 S,BDS490 IES Data : T35 1 xCG30-4S_730 S,BDS490 T35 1 xCG30-4S_730 S,CG30-4S/730,3000,3000,28
T35 1 xCG30-4S_740 A,BDS490 IES Data : T35 1 xCG30-4S_740 A,BDS490 T35 1 xCG30-4S_740 A,CG30-4S/740,3000,4000,24
T35 1 xCG30-4S_740 S,BDS490 IES Data : T35 1 xCG30-4S_740 S,BDS490 T35 1 xCG30-4S_740 S,CG30-4S/740,3000,4000,24
T35 1 xCG35-4S_730 A,BDS490 IES Data : T35 1 xCG35-4S_730 A,BDS490 T35 1 xCG35-4S_730 A,CG35-4S/730,3500,3000,33
T35 1 xCG35-4S_730 S,BDS490 IES Data : T35 1 xCG35-4S_730 S,BDS490 T35 1 xCG35-4S_730 S,CG35-4S/730,3500,3000,33
T35 1 xCG35-4S_740 A,BDS490 IES Data : T35 1 xCG35-4S_740 A,BDS490 T35 1 xCG35-4S_740 A,CG35-4S/740,3500,4000,28
T35 1 xCG35-4S_740 S,BDS490 IES Data : T35 1 xCG35-4S_740 S,BDS490 T35 1 xCG35-4S_740 S,CG35-4S/740,3500,4000,28
T35 1 xCG40-4S_740 A,BDS490 IES Data : T35 1 xCG40-4S_740 A,BDS490 T35 1 xCG40-4S_740 A,CG40-4S/740,4000,4000,32
T35 1 xCG40-4S_740 S,BDS490 IES Data : T35 1 xCG40-4S_740 S,BDS490 T35 1 xCG40-4S_740 S,CG40-4S/740,4000,4000,32
T35 1xGRN100_740 A BLB DF,BDS490 IES Data : T35 1xGRN100_740 A BLB DF,BDS490 T35 1xGRN100_740 A BLB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A BLB L-BACK,BDS490 IES Data : T35 1xGRN100_740 A BLB L-BACK,BDS490 T35 1xGRN100_740 A BLB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A BLB,BDS490 IES Data : T35 1xGRN100_740 A BLB,BDS490 T35 1xGRN100_740 A BLB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A DF,BDS490 IES Data : T35 1xGRN100_740 A DF,BDS490 T35 1xGRN100_740 A DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GNB DF,BDS490 IES Data : T35 1xGRN100_740 A GNB DF,BDS490 T35 1xGRN100_740 A GNB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GNB L-BACK,BDS490 IES Data : T35 1xGRN100_740 A GNB L-BACK,BDS490 T35 1xGRN100_740 A GNB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GNB,BDS490 IES Data : T35 1xGRN100_740 A GNB,BDS490 T35 1xGRN100_740 A GNB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GRB DF,BDS490 IES Data : T35 1xGRN100_740 A GRB DF,BDS490 T35 1xGRN100_740 A GRB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GRB L-BACK,BDS490 IES Data : T35 1xGRN100_740 A GRB L-BACK,BDS490 T35 1xGRN100_740 A GRB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A GRB,BDS490 IES Data : T35 1xGRN100_740 A GRB,BDS490 T35 1xGRN100_740 A GRB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A L-BACK,BDS490 IES Data : T35 1xGRN100_740 A L-BACK,BDS490 T35 1xGRN100_740 A L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A ORB DF,BDS490 IES Data : T35 1xGRN100_740 A ORB DF,BDS490 T35 1xGRN100_740 A ORB DF,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A ORB L-BACK,BDS490 IES Data : T35 1xGRN100_740 A ORB L-BACK,BDS490 T35 1xGRN100_740 A ORB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A ORB,BDS490 IES Data : T35 1xGRN100_740 A ORB,BDS490 T35 1xGRN100_740 A ORB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 A,BDS490 IES Data : T35 1xGRN100_740 A,BDS490 T35 1xGRN100_740 A,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM BLB DF-S,BDS490 IES Data : T35 1xGRN100_740 DM BLB DF-S,BDS490 T35 1xGRN100_740 DM BLB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM BLB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DM BLB L-BACK,BDS490 T35 1xGRN100_740 DM BLB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM BLB,BDS490 IES Data : T35 1xGRN100_740 DM BLB,BDS490 T35 1xGRN100_740 DM BLB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM DF-S,BDS490 IES Data : T35 1xGRN100_740 DM DF-S,BDS490 T35 1xGRN100_740 DM DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM GNB DF-S,BDS490 IES Data : T35 1xGRN100_740 DM GNB DF-S,BDS490 T35 1xGRN100_740 DM GNB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM GNB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DM GNB L-BACK,BDS490 T35 1xGRN100_740 DM GNB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM GNB,BDS490 IES Data : T35 1xGRN100_740 DM GNB,BDS490 T35 1xGRN100_740 DM GNB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM GRB DF-S,BDS490 IES Data : T35 1xGRN100_740 DM GRB DF-S,BDS490 T35 1xGRN100_740 DM GRB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM GRB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DM GRB L-BACK,BDS490 T35 1xGRN100_740 DM GRB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM GRB,BDS490 IES Data : T35 1xGRN100_740 DM GRB,BDS490 T35 1xGRN100_740 DM GRB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM L-BACK,BDS490 IES Data : T35 1xGRN100_740 DM L-BACK,BDS490 T35 1xGRN100_740 DM L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM ORB DF-S,BDS490 IES Data : T35 1xGRN100_740 DM ORB DF-S,BDS490 T35 1xGRN100_740 DM ORB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM ORB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DM ORB L-BACK,BDS490 T35 1xGRN100_740 DM ORB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM ORB,BDS490 IES Data : T35 1xGRN100_740 DM ORB,BDS490 T35 1xGRN100_740 DM ORB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DM,BDS490 IES Data : T35 1xGRN100_740 DM,BDS490 T35 1xGRN100_740 DM,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV BLB DF-S,BDS490 IES Data : T35 1xGRN100_740 DV BLB DF-S,BDS490 T35 1xGRN100_740 DV BLB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV BLB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DV BLB L-BACK,BDS490 T35 1xGRN100_740 DV BLB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV BLB,BDS490 IES Data : T35 1xGRN100_740 DV BLB,BDS490 T35 1xGRN100_740 DV BLB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV DF-S,BDS490 IES Data : T35 1xGRN100_740 DV DF-S,BDS490 T35 1xGRN100_740 DV DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV GNB DF-S,BDS490 IES Data : T35 1xGRN100_740 DV GNB DF-S,BDS490 T35 1xGRN100_740 DV GNB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV GNB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DV GNB L-BACK,BDS490 T35 1xGRN100_740 DV GNB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV GNB,BDS490 IES Data : T35 1xGRN100_740 DV GNB,BDS490 T35 1xGRN100_740 DV GNB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV GRB DF-S,BDS490 IES Data : T35 1xGRN100_740 DV GRB DF-S,BDS490 T35 1xGRN100_740 DV GRB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV GRB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DV GRB L-BACK,BDS490 T35 1xGRN100_740 DV GRB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV GRB,BDS490 IES Data : T35 1xGRN100_740 DV GRB,BDS490 T35 1xGRN100_740 DV GRB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV L-BACK,BDS490 IES Data : T35 1xGRN100_740 DV L-BACK,BDS490 T35 1xGRN100_740 DV L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV ORB DF-S,BDS490 IES Data : T35 1xGRN100_740 DV ORB DF-S,BDS490 T35 1xGRN100_740 DV ORB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV ORB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DV ORB L-BACK,BDS490 T35 1xGRN100_740 DV ORB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV ORB,BDS490 IES Data : T35 1xGRN100_740 DV ORB,BDS490 T35 1xGRN100_740 DV ORB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DV,BDS490 IES Data : T35 1xGRN100_740 DV,BDS490 T35 1xGRN100_740 DV,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW BLB DF-S,BDS490 IES Data : T35 1xGRN100_740 DW BLB DF-S,BDS490 T35 1xGRN100_740 DW BLB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW BLB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DW BLB L-BACK,BDS490 T35 1xGRN100_740 DW BLB L-BACK,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW BLB,BDS490 IES Data : T35 1xGRN100_740 DW BLB,BDS490 T35 1xGRN100_740 DW BLB,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW DF-S,BDS490 IES Data : T35 1xGRN100_740 DW DF-S,BDS490 T35 1xGRN100_740 DW DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW GNB DF-S,BDS490 IES Data : T35 1xGRN100_740 DW GNB DF-S,BDS490 T35 1xGRN100_740 DW GNB DF-S,GRN100/740/-,10000,4000,70
T35 1xGRN100_740 DW GNB L-BACK,BDS490 IES Data : T35 1xGRN100_740 DW GNB L-BACK,BDS490 T35 1xGRN100_740 DW GNB L-BACK,GRN100/740/-,10000,4000,70
